"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403042494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403042494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194097
"http://webisa.webdatacommons.org/prov/403042494","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/403042494","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403042494","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/403042494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362587835"
"http://webisa.webdatacommons.org/prov/403042494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253741405"
"http://webisa.webdatacommons.org/prov/403042494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229131016"
"http://webisa.webdatacommons.org/prov/403042494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75489876"
"http://webisa.webdatacommons.org/prov/403042494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147697234"
"http://webisa.webdatacommons.org/prov/403042494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/403042494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
