"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159240300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159240300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137074
"http://webisa.webdatacommons.org/prov/159240300","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/159240300","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/159240300","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/159240300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12599536"
"http://webisa.webdatacommons.org/prov/159240300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232497212"
"http://webisa.webdatacommons.org/prov/159240300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385542538"
"http://webisa.webdatacommons.org/prov/159240300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/159240300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/159240300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
