"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498539739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498539739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375508
"http://webisa.webdatacommons.org/prov/498539739","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/498539739","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/498539739","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/498539739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282853031"
"http://webisa.webdatacommons.org/prov/498539739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324139463"
"http://webisa.webdatacommons.org/prov/498539739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157652343"
"http://webisa.webdatacommons.org/prov/498539739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89188765"
"http://webisa.webdatacommons.org/prov/498539739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229667377"
"http://webisa.webdatacommons.org/prov/498539739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367193263"
"http://webisa.webdatacommons.org/prov/498539739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321857069"
"http://webisa.webdatacommons.org/prov/498539739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261381524"
"http://webisa.webdatacommons.org/prov/498539739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272698557"
"http://webisa.webdatacommons.org/prov/498539739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37893022"
"http://webisa.webdatacommons.org/prov/498539739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144272584"
"http://webisa.webdatacommons.org/prov/498539739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354331348"
"http://webisa.webdatacommons.org/prov/498539739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197349648"
"http://webisa.webdatacommons.org/prov/498539739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175908105"
"http://webisa.webdatacommons.org/prov/498539739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314119137"
"http://webisa.webdatacommons.org/prov/498539739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/498539739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498539739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/498539739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/498539739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
