"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490090816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490090816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124178
"http://webisa.webdatacommons.org/prov/490090816","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/490090816","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/490090816","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/490090816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9319743"
"http://webisa.webdatacommons.org/prov/490090816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106342530"
"http://webisa.webdatacommons.org/prov/490090816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456624748"
"http://webisa.webdatacommons.org/prov/490090816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103503686"
"http://webisa.webdatacommons.org/prov/490090816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257008845"
"http://webisa.webdatacommons.org/prov/490090816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355183105"
"http://webisa.webdatacommons.org/prov/490090816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84682855"
"http://webisa.webdatacommons.org/prov/490090816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270254979"
"http://webisa.webdatacommons.org/prov/490090816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257133548"
"http://webisa.webdatacommons.org/prov/490090816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140153201"
"http://webisa.webdatacommons.org/prov/490090816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490090816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/490090816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/490090816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/490090816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
