"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116835631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116835631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182508
"http://webisa.webdatacommons.org/prov/116835631","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/116835631","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/116835631","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/116835631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155539350"
"http://webisa.webdatacommons.org/prov/116835631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113337194"
"http://webisa.webdatacommons.org/prov/116835631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155579409"
"http://webisa.webdatacommons.org/prov/116835631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163461419"
"http://webisa.webdatacommons.org/prov/116835631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370991110"
"http://webisa.webdatacommons.org/prov/116835631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87246924"
"http://webisa.webdatacommons.org/prov/116835631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147598850"
"http://webisa.webdatacommons.org/prov/116835631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335444814"
"http://webisa.webdatacommons.org/prov/116835631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202998621"
"http://webisa.webdatacommons.org/prov/116835631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403744140"
"http://webisa.webdatacommons.org/prov/116835631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104189085"
"http://webisa.webdatacommons.org/prov/116835631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86656686"
"http://webisa.webdatacommons.org/prov/116835631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100329837"
"http://webisa.webdatacommons.org/prov/116835631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316339202"
"http://webisa.webdatacommons.org/prov/116835631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234717299"
"http://webisa.webdatacommons.org/prov/116835631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43889891"
"http://webisa.webdatacommons.org/prov/116835631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/116835631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/116835631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/116835631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/116835631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/116835631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/116835631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/116835631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/116835631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/116835631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
