"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21438579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21438579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.744579
"http://webisa.webdatacommons.org/prov/21438579","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/21438579","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/21438579","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/21438579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145648311"
"http://webisa.webdatacommons.org/prov/21438579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18501149"
"http://webisa.webdatacommons.org/prov/21438579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35457887"
"http://webisa.webdatacommons.org/prov/21438579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165156165"
"http://webisa.webdatacommons.org/prov/21438579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90285455"
"http://webisa.webdatacommons.org/prov/21438579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90286084"
"http://webisa.webdatacommons.org/prov/21438579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348534564"
"http://webisa.webdatacommons.org/prov/21438579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90312212"
"http://webisa.webdatacommons.org/prov/21438579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90316105"
"http://webisa.webdatacommons.org/prov/21438579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424740671"
"http://webisa.webdatacommons.org/prov/21438579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46672644"
"http://webisa.webdatacommons.org/prov/21438579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166509597"
"http://webisa.webdatacommons.org/prov/21438579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92684980"
"http://webisa.webdatacommons.org/prov/21438579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53605747"
"http://webisa.webdatacommons.org/prov/21438579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258869996"
"http://webisa.webdatacommons.org/prov/21438579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267645495"
"http://webisa.webdatacommons.org/prov/21438579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2394354"
"http://webisa.webdatacommons.org/prov/21438579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258879115"
"http://webisa.webdatacommons.org/prov/21438579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349162818"
"http://webisa.webdatacommons.org/prov/21438579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260258810"
"http://webisa.webdatacommons.org/prov/21438579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/21438579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/21438579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/21438579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/21438579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/21438579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/21438579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
