"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486303196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486303196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290044
"http://webisa.webdatacommons.org/prov/486303196","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/486303196","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/486303196","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/486303196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117146217"
"http://webisa.webdatacommons.org/prov/486303196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116583505"
"http://webisa.webdatacommons.org/prov/486303196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115612882"
"http://webisa.webdatacommons.org/prov/486303196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179311128"
"http://webisa.webdatacommons.org/prov/486303196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115891061"
"http://webisa.webdatacommons.org/prov/486303196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486303196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
