"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440332075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440332075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390513
"http://webisa.webdatacommons.org/prov/440332075","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/440332075","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/440332075","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/440332075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218561557"
"http://webisa.webdatacommons.org/prov/440332075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12385169"
"http://webisa.webdatacommons.org/prov/440332075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289153216"
"http://webisa.webdatacommons.org/prov/440332075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274645583"
"http://webisa.webdatacommons.org/prov/440332075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347797536"
"http://webisa.webdatacommons.org/prov/440332075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115997960"
"http://webisa.webdatacommons.org/prov/440332075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87588307"
"http://webisa.webdatacommons.org/prov/440332075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182208497"
"http://webisa.webdatacommons.org/prov/440332075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/440332075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440332075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440332075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
