"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92851848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92851848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368218
"http://webisa.webdatacommons.org/prov/92851848","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/92851848","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92851848","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/92851848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195397290"
"http://webisa.webdatacommons.org/prov/92851848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294044010"
"http://webisa.webdatacommons.org/prov/92851848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440919529"
"http://webisa.webdatacommons.org/prov/92851848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/92851848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
