"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186170419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186170419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465662
"http://webisa.webdatacommons.org/prov/186170419","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/186170419","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/186170419","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/186170419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451774315"
"http://webisa.webdatacommons.org/prov/186170419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35015657"
"http://webisa.webdatacommons.org/prov/186170419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292994228"
"http://webisa.webdatacommons.org/prov/186170419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93432051"
"http://webisa.webdatacommons.org/prov/186170419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166245720"
"http://webisa.webdatacommons.org/prov/186170419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401599864"
"http://webisa.webdatacommons.org/prov/186170419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203522133"
"http://webisa.webdatacommons.org/prov/186170419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452277481"
"http://webisa.webdatacommons.org/prov/186170419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38314646"
"http://webisa.webdatacommons.org/prov/186170419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155141218"
"http://webisa.webdatacommons.org/prov/186170419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179516220"
"http://webisa.webdatacommons.org/prov/186170419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256520490"
"http://webisa.webdatacommons.org/prov/186170419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262022703"
"http://webisa.webdatacommons.org/prov/186170419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/186170419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/186170419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/186170419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186170419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/186170419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/186170419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/186170419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
