"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304642018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304642018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487466
"http://webisa.webdatacommons.org/prov/304642018","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/304642018","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304642018","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/304642018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158020452"
"http://webisa.webdatacommons.org/prov/304642018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158035771"
"http://webisa.webdatacommons.org/prov/304642018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424867426"
"http://webisa.webdatacommons.org/prov/304642018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325615277"
"http://webisa.webdatacommons.org/prov/304642018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386362614"
"http://webisa.webdatacommons.org/prov/304642018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/304642018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
