"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57031277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.64495
"http://webisa.webdatacommons.org/prov/57031277","http://webisa.webdatacommons.org/ontology#hasFrequency",700
"http://webisa.webdatacommons.org/prov/57031277","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/57031277","http://webisa.webdatacommons.org/ontology#hasPldSpread",430
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408178702"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408206940"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408217912"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408219543"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408347257"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20480726"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277992750"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141500660"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6741499"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111567900"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9955575"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171058226"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205143772"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65118651"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205293978"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111851648"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171494601"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111855170"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308542203"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111869272"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237241673"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112013823"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343215544"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242671573"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169501834"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239160359"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277199692"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242728648"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239192375"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112307024"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16996056"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239417220"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169986460"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242886831"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441670688"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238114791"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272278709"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64064322"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9911340"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442018819"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64521738"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342152229"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111493408"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272892842"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272916963"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442379250"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203198291"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342408208"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238671487"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274565238"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273195970"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442625882"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342698043"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274681124"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440683921"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342786497"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203484111"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237226633"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20163807"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377303282"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340974599"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27135645"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237648030"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237664832"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341311084"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270100928"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305939280"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376603763"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204968236"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200948968"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95387594"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27084398"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61010582"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304792938"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270849777"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270945593"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201377692"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340477371"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61279525"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304957542"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340637371"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269174002"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269198403"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235594101"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305099181"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340743090"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325500132"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6163590"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6179604"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109307566"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439410746"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356545965"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108340181"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407376406"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60432198"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304243956"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9480789"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108675830"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235347196"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314150290"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304395875"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40765043"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235365908"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235377814"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304525618"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60756327"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93163500"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26706629"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93317859"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339110856"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234442568"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198279395"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93707005"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299687603"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93963707"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299700171"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374110628"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37412433"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198685224"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374288889"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29829921"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40724202"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91548286"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10621077"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58531642"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139470719"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298585732"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139508733"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139523305"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139528981"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106860179"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58881821"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58961317"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298819454"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107080869"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115221598"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9259398"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406456345"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138427959"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30180851"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297206706"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138718265"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56907113"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91024400"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91065448"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16783568"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57072589"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167877965"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91124437"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373872880"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124212930"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265754491"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105535045"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139003544"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30216374"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335367215"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248113691"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265927074"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29787331"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405288217"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91366217"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10586952"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371920086"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331192359"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9144394"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405561249"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89717313"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29616621"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5824680"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233208365"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372131671"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335828626"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372136259"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405847807"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372190907"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55898672"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166586819"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29645774"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137847041"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403735134"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56147253"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56165804"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296759212"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26537938"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265384492"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90557470"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334707830"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90664348"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330168375"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56503861"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103432337"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13644441"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334876767"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371732664"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371735432"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77039674"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402810066"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264331984"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295739039"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330592212"
"http://webisa.webdatacommons.org/prov/57031277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165837550"
