"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466486378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466486378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263193
"http://webisa.webdatacommons.org/prov/466486378","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/466486378","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/466486378","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/466486378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6090544"
"http://webisa.webdatacommons.org/prov/466486378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29367759"
"http://webisa.webdatacommons.org/prov/466486378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168076138"
"http://webisa.webdatacommons.org/prov/466486378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125070965"
"http://webisa.webdatacommons.org/prov/466486378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160102711"
"http://webisa.webdatacommons.org/prov/466486378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/466486378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/466486378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
