"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349919767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349919767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0949108
"http://webisa.webdatacommons.org/prov/349919767","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/349919767","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349919767","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/349919767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454412344"
"http://webisa.webdatacommons.org/prov/349919767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79614986"
"http://webisa.webdatacommons.org/prov/349919767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241059044"
"http://webisa.webdatacommons.org/prov/349919767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/349919767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
