"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371928356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371928356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226208
"http://webisa.webdatacommons.org/prov/371928356","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/371928356","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/371928356","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/371928356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137920723"
"http://webisa.webdatacommons.org/prov/371928356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4617463"
"http://webisa.webdatacommons.org/prov/371928356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253788636"
"http://webisa.webdatacommons.org/prov/371928356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433243819"
"http://webisa.webdatacommons.org/prov/371928356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35005102"
"http://webisa.webdatacommons.org/prov/371928356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113351126"
"http://webisa.webdatacommons.org/prov/371928356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132642153"
"http://webisa.webdatacommons.org/prov/371928356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55543665"
"http://webisa.webdatacommons.org/prov/371928356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165358897"
"http://webisa.webdatacommons.org/prov/371928356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/371928356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371928356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
