"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310713045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310713045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277304
"http://webisa.webdatacommons.org/prov/310713045","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/310713045","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/310713045","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/310713045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292508997"
"http://webisa.webdatacommons.org/prov/310713045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216962677"
"http://webisa.webdatacommons.org/prov/310713045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153034467"
"http://webisa.webdatacommons.org/prov/310713045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/310713045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/310713045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
