"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149415135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149415135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408023
"http://webisa.webdatacommons.org/prov/149415135","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/149415135","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/149415135","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/149415135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88896985"
"http://webisa.webdatacommons.org/prov/149415135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133113138"
"http://webisa.webdatacommons.org/prov/149415135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157621663"
"http://webisa.webdatacommons.org/prov/149415135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405420675"
"http://webisa.webdatacommons.org/prov/149415135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403432085"
"http://webisa.webdatacommons.org/prov/149415135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157808873"
"http://webisa.webdatacommons.org/prov/149415135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25596377"
"http://webisa.webdatacommons.org/prov/149415135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157820473"
"http://webisa.webdatacommons.org/prov/149415135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203440585"
"http://webisa.webdatacommons.org/prov/149415135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/149415135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/149415135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
