"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492199510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492199510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.534905
"http://webisa.webdatacommons.org/prov/492199510","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/492199510","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492199510","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/492199510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188964735"
"http://webisa.webdatacommons.org/prov/492199510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70724581"
"http://webisa.webdatacommons.org/prov/492199510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129685738"
"http://webisa.webdatacommons.org/prov/492199510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279458354"
"http://webisa.webdatacommons.org/prov/492199510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356780812"
"http://webisa.webdatacommons.org/prov/492199510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/492199510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
