"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106506557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106506557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109854
"http://webisa.webdatacommons.org/prov/106506557","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/106506557","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/106506557","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/106506557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29158720"
"http://webisa.webdatacommons.org/prov/106506557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386751047"
"http://webisa.webdatacommons.org/prov/106506557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220326219"
"http://webisa.webdatacommons.org/prov/106506557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/106506557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/106506557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
