"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169581485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169581485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222935
"http://webisa.webdatacommons.org/prov/169581485","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/169581485","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/169581485","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/169581485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278185247"
"http://webisa.webdatacommons.org/prov/169581485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262355186"
"http://webisa.webdatacommons.org/prov/169581485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410439802"
"http://webisa.webdatacommons.org/prov/169581485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127578245"
"http://webisa.webdatacommons.org/prov/169581485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157286397"
"http://webisa.webdatacommons.org/prov/169581485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56259477"
"http://webisa.webdatacommons.org/prov/169581485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353250427"
"http://webisa.webdatacommons.org/prov/169581485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81588180"
"http://webisa.webdatacommons.org/prov/169581485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/169581485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169581485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/169581485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169581485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/169581485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/169581485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/169581485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
