"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4662238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4662238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349907
"http://webisa.webdatacommons.org/prov/4662238","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/4662238","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4662238","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/4662238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360779864"
"http://webisa.webdatacommons.org/prov/4662238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6476232"
"http://webisa.webdatacommons.org/prov/4662238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310192670"
"http://webisa.webdatacommons.org/prov/4662238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9895442"
"http://webisa.webdatacommons.org/prov/4662238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63912658"
"http://webisa.webdatacommons.org/prov/4662238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43949088"
"http://webisa.webdatacommons.org/prov/4662238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372185172"
"http://webisa.webdatacommons.org/prov/4662238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371895769"
"http://webisa.webdatacommons.org/prov/4662238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4662238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
