"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338184394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338184394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451638
"http://webisa.webdatacommons.org/prov/338184394","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/338184394","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/338184394","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/338184394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255856132"
"http://webisa.webdatacommons.org/prov/338184394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68473476"
"http://webisa.webdatacommons.org/prov/338184394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278455042"
"http://webisa.webdatacommons.org/prov/338184394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285687753"
"http://webisa.webdatacommons.org/prov/338184394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278477182"
"http://webisa.webdatacommons.org/prov/338184394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278499516"
"http://webisa.webdatacommons.org/prov/338184394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295415204"
"http://webisa.webdatacommons.org/prov/338184394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354487787"
"http://webisa.webdatacommons.org/prov/338184394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154446401"
"http://webisa.webdatacommons.org/prov/338184394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265040619"
"http://webisa.webdatacommons.org/prov/338184394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354760666"
"http://webisa.webdatacommons.org/prov/338184394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317586218"
"http://webisa.webdatacommons.org/prov/338184394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317663421"
"http://webisa.webdatacommons.org/prov/338184394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317694384"
"http://webisa.webdatacommons.org/prov/338184394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/338184394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338184394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
