"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155320211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155320211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227452
"http://webisa.webdatacommons.org/prov/155320211","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/155320211","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/155320211","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/155320211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417815032"
"http://webisa.webdatacommons.org/prov/155320211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414046699"
"http://webisa.webdatacommons.org/prov/155320211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255450658"
"http://webisa.webdatacommons.org/prov/155320211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/155320211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/155320211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
