"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496152163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496152163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267103
"http://webisa.webdatacommons.org/prov/496152163","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/496152163","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/496152163","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/496152163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218988801"
"http://webisa.webdatacommons.org/prov/496152163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266464334"
"http://webisa.webdatacommons.org/prov/496152163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449823033"
"http://webisa.webdatacommons.org/prov/496152163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/496152163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
