"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412059555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412059555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301767
"http://webisa.webdatacommons.org/prov/412059555","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/412059555","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/412059555","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/412059555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11509940"
"http://webisa.webdatacommons.org/prov/412059555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422215437"
"http://webisa.webdatacommons.org/prov/412059555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275881309"
"http://webisa.webdatacommons.org/prov/412059555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374574973"
"http://webisa.webdatacommons.org/prov/412059555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/412059555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/412059555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
