"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120092675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120092675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242591
"http://webisa.webdatacommons.org/prov/120092675","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/120092675","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120092675","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/120092675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321561762"
"http://webisa.webdatacommons.org/prov/120092675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345500910"
"http://webisa.webdatacommons.org/prov/120092675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325258738"
"http://webisa.webdatacommons.org/prov/120092675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398215192"
"http://webisa.webdatacommons.org/prov/120092675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20325786"
"http://webisa.webdatacommons.org/prov/120092675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289708450"
"http://webisa.webdatacommons.org/prov/120092675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/120092675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
