"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479970514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479970514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437714
"http://webisa.webdatacommons.org/prov/479970514","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/479970514","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/479970514","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/479970514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270682824"
"http://webisa.webdatacommons.org/prov/479970514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302095986"
"http://webisa.webdatacommons.org/prov/479970514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442261488"
"http://webisa.webdatacommons.org/prov/479970514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238283734"
"http://webisa.webdatacommons.org/prov/479970514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60795614"
"http://webisa.webdatacommons.org/prov/479970514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479970514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/479970514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
