"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515866572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173868
"http://webisa.webdatacommons.org/prov/515866572","http://webisa.webdatacommons.org/ontology#hasFrequency",183
"http://webisa.webdatacommons.org/prov/515866572","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/515866572","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137004519"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50369723"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198196230"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286451761"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239701452"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260906224"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206250370"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303504700"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12065079"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95443593"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12087387"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247441332"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151137793"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169235700"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123505479"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161206355"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239615870"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235204767"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36471313"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227585635"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387201162"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431006339"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176048717"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109989989"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287213342"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137547141"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185377653"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318138540"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137560892"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387150176"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318149050"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175923436"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207965883"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390298545"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221796851"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135474172"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425573082"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151241094"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266637462"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266637463"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116025303"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6443975"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227515004"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227246010"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302594465"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421220973"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108053969"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239531268"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227217529"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176712601"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14363084"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143275232"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366729895"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2846253"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143058617"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96216263"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216460072"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142989404"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116027631"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143039622"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385617142"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233277545"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96122174"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116034242"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96160207"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384171498"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2839283"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265159343"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265159344"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291931840"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211896752"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202543506"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422040155"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383972388"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422115211"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202630946"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383751473"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160152874"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142194927"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383712088"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383729474"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258754191"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383573213"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317452570"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130178283"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24432462"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455533511"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378027577"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378031539"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441122176"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428342224"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8378304"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369832898"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76939885"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167875763"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34607025"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2950964"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434111091"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51312156"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112037698"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2962370"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339535757"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170943904"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182902365"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44803077"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426744898"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6481647"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353684302"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208959172"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213533623"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202451075"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227462873"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293999608"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263514590"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111050732"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1086016"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441262399"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62872214"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116486104"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2967170"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415837756"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52403788"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2889096"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2965894"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332438585"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452117115"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102861806"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313302579"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452217508"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430883421"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124216846"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369958567"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338949768"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304848292"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369963434"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369972624"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361100573"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423010990"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1896056"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383511390"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18952810"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242258195"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123067031"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455357278"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294879211"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455404251"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253709883"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253714762"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350700447"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215433215"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128009577"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61345339"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242202056"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72924281"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408444740"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72268327"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294047724"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223868458"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130313393"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353736985"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28823534"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455554401"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66576782"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37115902"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137313457"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137316773"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239538878"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349795605"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267206662"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132241761"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234753637"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132115436"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455388241"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170714475"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6724267"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341762208"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132026940"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438326806"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137026188"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233956052"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129516062"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129521941"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129539378"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/515866572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
