"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260395997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260395997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11536
"http://webisa.webdatacommons.org/prov/260395997","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/260395997","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260395997","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/260395997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441782217"
"http://webisa.webdatacommons.org/prov/260395997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319866363"
"http://webisa.webdatacommons.org/prov/260395997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380187895"
"http://webisa.webdatacommons.org/prov/260395997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/260395997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
