"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108423852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108423852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185648
"http://webisa.webdatacommons.org/prov/108423852","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/108423852","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108423852","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/108423852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38683972"
"http://webisa.webdatacommons.org/prov/108423852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275175178"
"http://webisa.webdatacommons.org/prov/108423852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233335636"
"http://webisa.webdatacommons.org/prov/108423852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43910707"
"http://webisa.webdatacommons.org/prov/108423852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72698577"
"http://webisa.webdatacommons.org/prov/108423852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/108423852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
