"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307482968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307482968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289131
"http://webisa.webdatacommons.org/prov/307482968","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/307482968","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/307482968","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/307482968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263986301"
"http://webisa.webdatacommons.org/prov/307482968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201569201"
"http://webisa.webdatacommons.org/prov/307482968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223319604"
"http://webisa.webdatacommons.org/prov/307482968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353427937"
"http://webisa.webdatacommons.org/prov/307482968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393266808"
"http://webisa.webdatacommons.org/prov/307482968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355631820"
"http://webisa.webdatacommons.org/prov/307482968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/307482968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/307482968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/307482968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
