"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344538316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344538316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461722
"http://webisa.webdatacommons.org/prov/344538316","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/344538316","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/344538316","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/344538316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68256105"
"http://webisa.webdatacommons.org/prov/344538316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37650331"
"http://webisa.webdatacommons.org/prov/344538316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58195891"
"http://webisa.webdatacommons.org/prov/344538316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456567404"
"http://webisa.webdatacommons.org/prov/344538316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401056102"
"http://webisa.webdatacommons.org/prov/344538316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120177950"
"http://webisa.webdatacommons.org/prov/344538316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420708848"
"http://webisa.webdatacommons.org/prov/344538316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178539881"
"http://webisa.webdatacommons.org/prov/344538316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81298943"
"http://webisa.webdatacommons.org/prov/344538316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23434872"
"http://webisa.webdatacommons.org/prov/344538316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326979718"
"http://webisa.webdatacommons.org/prov/344538316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/344538316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/344538316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
