"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3411192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3411192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195721
"http://webisa.webdatacommons.org/prov/3411192","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/3411192","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/3411192","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/3411192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272848478"
"http://webisa.webdatacommons.org/prov/3411192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111555790"
"http://webisa.webdatacommons.org/prov/3411192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24207342"
"http://webisa.webdatacommons.org/prov/3411192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19224704"
"http://webisa.webdatacommons.org/prov/3411192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264463385"
"http://webisa.webdatacommons.org/prov/3411192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/3411192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/3411192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/3411192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
