"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341342563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341342563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493993
"http://webisa.webdatacommons.org/prov/341342563","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/341342563","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341342563","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/341342563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141030917"
"http://webisa.webdatacommons.org/prov/341342563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248590231"
"http://webisa.webdatacommons.org/prov/341342563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382381416"
"http://webisa.webdatacommons.org/prov/341342563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248817992"
"http://webisa.webdatacommons.org/prov/341342563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226781925"
"http://webisa.webdatacommons.org/prov/341342563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25179894"
"http://webisa.webdatacommons.org/prov/341342563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/341342563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
