"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317506763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317506763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.552247
"http://webisa.webdatacommons.org/prov/317506763","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/317506763","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317506763","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/317506763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92847939"
"http://webisa.webdatacommons.org/prov/317506763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176488966"
"http://webisa.webdatacommons.org/prov/317506763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447487805"
"http://webisa.webdatacommons.org/prov/317506763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/317506763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
