"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57379748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57379748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.713034
"http://webisa.webdatacommons.org/prov/57379748","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/57379748","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/57379748","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/57379748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310358445"
"http://webisa.webdatacommons.org/prov/57379748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16019202"
"http://webisa.webdatacommons.org/prov/57379748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310776202"
"http://webisa.webdatacommons.org/prov/57379748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302199167"
"http://webisa.webdatacommons.org/prov/57379748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128022605"
"http://webisa.webdatacommons.org/prov/57379748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/57379748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57379748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
