"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424091082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424091082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151679
"http://webisa.webdatacommons.org/prov/424091082","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/424091082","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/424091082","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/424091082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150572864"
"http://webisa.webdatacommons.org/prov/424091082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198313185"
"http://webisa.webdatacommons.org/prov/424091082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148156409"
"http://webisa.webdatacommons.org/prov/424091082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375641328"
"http://webisa.webdatacommons.org/prov/424091082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375649783"
"http://webisa.webdatacommons.org/prov/424091082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/424091082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/424091082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
