"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98515762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241722
"http://webisa.webdatacommons.org/prov/98515762","http://webisa.webdatacommons.org/ontology#hasFrequency",71
"http://webisa.webdatacommons.org/prov/98515762","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/98515762","http://webisa.webdatacommons.org/ontology#hasPldSpread",69
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324248684"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19097129"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324249870"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324225102"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324228613"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324535433"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324236511"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324543561"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324237654"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328081998"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324555091"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324210860"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328086391"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324219072"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324223125"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324518248"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324223570"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328072996"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324519295"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324520415"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328073554"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328074407"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324210189"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324282326"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324286370"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324289830"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324296985"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324274645"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72989316"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324279673"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324257471"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209363097"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324259084"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209374155"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324270839"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324272443"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324250670"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324251031"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324365825"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324252141"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324376349"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324254261"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324387235"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324353590"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324357252"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84638191"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324360086"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324361838"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324332459"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324344306"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324347446"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413296971"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324304388"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324322510"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324327860"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324488767"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324492434"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324494194"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324513166"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324448136"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324476411"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324487497"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324421432"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324427859"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324437891"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324447922"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324392042"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324395721"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324238415"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324245775"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324566660"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/98515762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
