"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515844525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515844525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132949
"http://webisa.webdatacommons.org/prov/515844525","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/515844525","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/515844525","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/515844525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17464520"
"http://webisa.webdatacommons.org/prov/515844525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197161506"
"http://webisa.webdatacommons.org/prov/515844525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221659812"
"http://webisa.webdatacommons.org/prov/515844525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69489257"
"http://webisa.webdatacommons.org/prov/515844525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338951339"
"http://webisa.webdatacommons.org/prov/515844525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159710824"
"http://webisa.webdatacommons.org/prov/515844525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342620297"
"http://webisa.webdatacommons.org/prov/515844525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397992332"
"http://webisa.webdatacommons.org/prov/515844525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127462915"
"http://webisa.webdatacommons.org/prov/515844525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/515844525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/515844525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/515844525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/515844525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/515844525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
