"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10865551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10865551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159816
"http://webisa.webdatacommons.org/prov/10865551","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/10865551","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10865551","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/10865551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64081510"
"http://webisa.webdatacommons.org/prov/10865551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341775347"
"http://webisa.webdatacommons.org/prov/10865551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382908030"
"http://webisa.webdatacommons.org/prov/10865551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/10865551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
