"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441646852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441646852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299023
"http://webisa.webdatacommons.org/prov/441646852","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/441646852","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441646852","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/441646852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456232210"
"http://webisa.webdatacommons.org/prov/441646852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446503607"
"http://webisa.webdatacommons.org/prov/441646852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141390056"
"http://webisa.webdatacommons.org/prov/441646852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285531223"
"http://webisa.webdatacommons.org/prov/441646852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441646852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
