"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202781238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202781238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21242
"http://webisa.webdatacommons.org/prov/202781238","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/202781238","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/202781238","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/202781238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204367603"
"http://webisa.webdatacommons.org/prov/202781238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413142757"
"http://webisa.webdatacommons.org/prov/202781238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109264750"
"http://webisa.webdatacommons.org/prov/202781238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192395970"
"http://webisa.webdatacommons.org/prov/202781238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/202781238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202781238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/202781238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
