"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6605037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6605037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188621
"http://webisa.webdatacommons.org/prov/6605037","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/6605037","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/6605037","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/6605037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21761812"
"http://webisa.webdatacommons.org/prov/6605037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341890341"
"http://webisa.webdatacommons.org/prov/6605037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283007161"
"http://webisa.webdatacommons.org/prov/6605037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282566986"
"http://webisa.webdatacommons.org/prov/6605037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419846379"
"http://webisa.webdatacommons.org/prov/6605037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282607212"
"http://webisa.webdatacommons.org/prov/6605037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369409487"
"http://webisa.webdatacommons.org/prov/6605037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436991785"
"http://webisa.webdatacommons.org/prov/6605037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7751303"
"http://webisa.webdatacommons.org/prov/6605037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320365479"
"http://webisa.webdatacommons.org/prov/6605037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341035501"
"http://webisa.webdatacommons.org/prov/6605037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156088339"
"http://webisa.webdatacommons.org/prov/6605037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199914983"
"http://webisa.webdatacommons.org/prov/6605037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7877704"
"http://webisa.webdatacommons.org/prov/6605037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370813782"
"http://webisa.webdatacommons.org/prov/6605037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159503523"
"http://webisa.webdatacommons.org/prov/6605037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421437973"
"http://webisa.webdatacommons.org/prov/6605037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133153484"
"http://webisa.webdatacommons.org/prov/6605037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413791261"
"http://webisa.webdatacommons.org/prov/6605037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59847175"
"http://webisa.webdatacommons.org/prov/6605037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390035327"
"http://webisa.webdatacommons.org/prov/6605037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21208313"
"http://webisa.webdatacommons.org/prov/6605037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315207059"
"http://webisa.webdatacommons.org/prov/6605037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359044461"
"http://webisa.webdatacommons.org/prov/6605037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359045035"
"http://webisa.webdatacommons.org/prov/6605037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8169522"
"http://webisa.webdatacommons.org/prov/6605037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359049245"
"http://webisa.webdatacommons.org/prov/6605037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455275353"
"http://webisa.webdatacommons.org/prov/6605037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8507515"
"http://webisa.webdatacommons.org/prov/6605037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268048933"
"http://webisa.webdatacommons.org/prov/6605037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282990659"
"http://webisa.webdatacommons.org/prov/6605037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/6605037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6605037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/6605037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/6605037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/6605037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
