"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405685627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405685627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2445
"http://webisa.webdatacommons.org/prov/405685627","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/405685627","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/405685627","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/405685627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320591252"
"http://webisa.webdatacommons.org/prov/405685627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238225557"
"http://webisa.webdatacommons.org/prov/405685627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394708155"
"http://webisa.webdatacommons.org/prov/405685627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/405685627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/405685627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
