"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465506081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465506081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134555
"http://webisa.webdatacommons.org/prov/465506081","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/465506081","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/465506081","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/465506081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381934505"
"http://webisa.webdatacommons.org/prov/465506081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129336572"
"http://webisa.webdatacommons.org/prov/465506081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86254565"
"http://webisa.webdatacommons.org/prov/465506081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61816471"
"http://webisa.webdatacommons.org/prov/465506081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202084343"
"http://webisa.webdatacommons.org/prov/465506081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/465506081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/465506081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
