"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472559783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472559783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.729498
"http://webisa.webdatacommons.org/prov/472559783","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/472559783","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472559783","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/472559783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128485904"
"http://webisa.webdatacommons.org/prov/472559783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195507596"
"http://webisa.webdatacommons.org/prov/472559783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128554650"
"http://webisa.webdatacommons.org/prov/472559783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128561003"
"http://webisa.webdatacommons.org/prov/472559783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385370696"
"http://webisa.webdatacommons.org/prov/472559783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69267140"
"http://webisa.webdatacommons.org/prov/472559783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128602296"
"http://webisa.webdatacommons.org/prov/472559783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128623172"
"http://webisa.webdatacommons.org/prov/472559783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128726074"
"http://webisa.webdatacommons.org/prov/472559783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13833634"
"http://webisa.webdatacommons.org/prov/472559783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367268043"
"http://webisa.webdatacommons.org/prov/472559783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/472559783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
