"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16676501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16676501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166606
"http://webisa.webdatacommons.org/prov/16676501","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/16676501","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/16676501","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/16676501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38806527"
"http://webisa.webdatacommons.org/prov/16676501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230242729"
"http://webisa.webdatacommons.org/prov/16676501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418093541"
"http://webisa.webdatacommons.org/prov/16676501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35137783"
"http://webisa.webdatacommons.org/prov/16676501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424896992"
"http://webisa.webdatacommons.org/prov/16676501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138351276"
"http://webisa.webdatacommons.org/prov/16676501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423079212"
"http://webisa.webdatacommons.org/prov/16676501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144945851"
"http://webisa.webdatacommons.org/prov/16676501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36455943"
"http://webisa.webdatacommons.org/prov/16676501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330995280"
"http://webisa.webdatacommons.org/prov/16676501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390840970"
"http://webisa.webdatacommons.org/prov/16676501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429990847"
"http://webisa.webdatacommons.org/prov/16676501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224049052"
"http://webisa.webdatacommons.org/prov/16676501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383998311"
"http://webisa.webdatacommons.org/prov/16676501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272539630"
"http://webisa.webdatacommons.org/prov/16676501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454608193"
"http://webisa.webdatacommons.org/prov/16676501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192777477"
"http://webisa.webdatacommons.org/prov/16676501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416475805"
"http://webisa.webdatacommons.org/prov/16676501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77199912"
"http://webisa.webdatacommons.org/prov/16676501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55518301"
"http://webisa.webdatacommons.org/prov/16676501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253392434"
"http://webisa.webdatacommons.org/prov/16676501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195184505"
"http://webisa.webdatacommons.org/prov/16676501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/16676501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/16676501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/16676501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
