"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243928732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243928732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38267
"http://webisa.webdatacommons.org/prov/243928732","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/243928732","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/243928732","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/243928732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93682693"
"http://webisa.webdatacommons.org/prov/243928732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173315000"
"http://webisa.webdatacommons.org/prov/243928732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327860087"
"http://webisa.webdatacommons.org/prov/243928732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327713077"
"http://webisa.webdatacommons.org/prov/243928732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327720362"
"http://webisa.webdatacommons.org/prov/243928732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130994437"
"http://webisa.webdatacommons.org/prov/243928732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63116287"
"http://webisa.webdatacommons.org/prov/243928732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/243928732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/243928732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
