"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296001710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296001710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155728
"http://webisa.webdatacommons.org/prov/296001710","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/296001710","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/296001710","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/296001710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117419110"
"http://webisa.webdatacommons.org/prov/296001710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317615605"
"http://webisa.webdatacommons.org/prov/296001710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440255996"
"http://webisa.webdatacommons.org/prov/296001710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185273054"
"http://webisa.webdatacommons.org/prov/296001710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116808804"
"http://webisa.webdatacommons.org/prov/296001710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/296001710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/296001710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/296001710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
