"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287813552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287813552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114917
"http://webisa.webdatacommons.org/prov/287813552","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/287813552","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/287813552","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/287813552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239227072"
"http://webisa.webdatacommons.org/prov/287813552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112004805"
"http://webisa.webdatacommons.org/prov/287813552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39909788"
"http://webisa.webdatacommons.org/prov/287813552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416920999"
"http://webisa.webdatacommons.org/prov/287813552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142628137"
"http://webisa.webdatacommons.org/prov/287813552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199260465"
"http://webisa.webdatacommons.org/prov/287813552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359253862"
"http://webisa.webdatacommons.org/prov/287813552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446096311"
"http://webisa.webdatacommons.org/prov/287813552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437451874"
"http://webisa.webdatacommons.org/prov/287813552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239426263"
"http://webisa.webdatacommons.org/prov/287813552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17538312"
"http://webisa.webdatacommons.org/prov/287813552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186424328"
"http://webisa.webdatacommons.org/prov/287813552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449079698"
"http://webisa.webdatacommons.org/prov/287813552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152206596"
"http://webisa.webdatacommons.org/prov/287813552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287813552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/287813552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/287813552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/287813552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/287813552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/287813552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
