"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4111946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4111946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256122
"http://webisa.webdatacommons.org/prov/4111946","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/4111946","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/4111946","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/4111946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432782286"
"http://webisa.webdatacommons.org/prov/4111946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288316434"
"http://webisa.webdatacommons.org/prov/4111946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97439509"
"http://webisa.webdatacommons.org/prov/4111946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/4111946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/4111946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
