"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211978022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211978022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183401
"http://webisa.webdatacommons.org/prov/211978022","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/211978022","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211978022","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/211978022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228425965"
"http://webisa.webdatacommons.org/prov/211978022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36824090"
"http://webisa.webdatacommons.org/prov/211978022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258358584"
"http://webisa.webdatacommons.org/prov/211978022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/211978022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
