"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515480630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515480630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152329
"http://webisa.webdatacommons.org/prov/515480630","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/515480630","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/515480630","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/515480630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273964076"
"http://webisa.webdatacommons.org/prov/515480630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423257000"
"http://webisa.webdatacommons.org/prov/515480630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294059817"
"http://webisa.webdatacommons.org/prov/515480630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263815055"
"http://webisa.webdatacommons.org/prov/515480630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294778527"
"http://webisa.webdatacommons.org/prov/515480630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/515480630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/515480630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
