"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346410605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346410605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210085
"http://webisa.webdatacommons.org/prov/346410605","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/346410605","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346410605","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/346410605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30302936"
"http://webisa.webdatacommons.org/prov/346410605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7665982"
"http://webisa.webdatacommons.org/prov/346410605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14421649"
"http://webisa.webdatacommons.org/prov/346410605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176364398"
"http://webisa.webdatacommons.org/prov/346410605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356966750"
"http://webisa.webdatacommons.org/prov/346410605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14577427"
"http://webisa.webdatacommons.org/prov/346410605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240813454"
"http://webisa.webdatacommons.org/prov/346410605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112214971"
"http://webisa.webdatacommons.org/prov/346410605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316983828"
"http://webisa.webdatacommons.org/prov/346410605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383264607"
"http://webisa.webdatacommons.org/prov/346410605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/346410605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
