"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48715805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48715805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327921
"http://webisa.webdatacommons.org/prov/48715805","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/48715805","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/48715805","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/48715805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349823612"
"http://webisa.webdatacommons.org/prov/48715805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141424100"
"http://webisa.webdatacommons.org/prov/48715805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283122064"
"http://webisa.webdatacommons.org/prov/48715805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76668132"
"http://webisa.webdatacommons.org/prov/48715805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210769676"
"http://webisa.webdatacommons.org/prov/48715805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252952680"
"http://webisa.webdatacommons.org/prov/48715805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225595799"
"http://webisa.webdatacommons.org/prov/48715805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223164591"
"http://webisa.webdatacommons.org/prov/48715805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319408807"
"http://webisa.webdatacommons.org/prov/48715805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11804576"
"http://webisa.webdatacommons.org/prov/48715805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122827441"
"http://webisa.webdatacommons.org/prov/48715805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292379696"
"http://webisa.webdatacommons.org/prov/48715805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369230599"
"http://webisa.webdatacommons.org/prov/48715805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44789016"
"http://webisa.webdatacommons.org/prov/48715805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82574913"
"http://webisa.webdatacommons.org/prov/48715805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283903596"
"http://webisa.webdatacommons.org/prov/48715805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252803815"
"http://webisa.webdatacommons.org/prov/48715805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215870710"
"http://webisa.webdatacommons.org/prov/48715805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124745856"
"http://webisa.webdatacommons.org/prov/48715805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266858513"
"http://webisa.webdatacommons.org/prov/48715805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265921576"
"http://webisa.webdatacommons.org/prov/48715805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417072638"
"http://webisa.webdatacommons.org/prov/48715805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283686442"
"http://webisa.webdatacommons.org/prov/48715805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405318903"
"http://webisa.webdatacommons.org/prov/48715805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43827496"
"http://webisa.webdatacommons.org/prov/48715805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298161383"
"http://webisa.webdatacommons.org/prov/48715805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283830427"
"http://webisa.webdatacommons.org/prov/48715805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445496371"
"http://webisa.webdatacommons.org/prov/48715805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321045666"
"http://webisa.webdatacommons.org/prov/48715805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/48715805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/48715805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/48715805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/48715805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/48715805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/48715805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/48715805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/48715805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/48715805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/48715805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/48715805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/48715805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
