"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515216481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515216481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106268
"http://webisa.webdatacommons.org/prov/515216481","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/515216481","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/515216481","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/515216481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274848118"
"http://webisa.webdatacommons.org/prov/515216481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47168322"
"http://webisa.webdatacommons.org/prov/515216481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254004553"
"http://webisa.webdatacommons.org/prov/515216481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33750534"
"http://webisa.webdatacommons.org/prov/515216481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339202223"
"http://webisa.webdatacommons.org/prov/515216481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280520836"
"http://webisa.webdatacommons.org/prov/515216481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/515216481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/515216481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/515216481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/515216481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
