"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369469629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369469629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277547
"http://webisa.webdatacommons.org/prov/369469629","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/369469629","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369469629","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/369469629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93055829"
"http://webisa.webdatacommons.org/prov/369469629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400905028"
"http://webisa.webdatacommons.org/prov/369469629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319448353"
"http://webisa.webdatacommons.org/prov/369469629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/369469629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
