"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439126210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439126210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127076
"http://webisa.webdatacommons.org/prov/439126210","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/439126210","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/439126210","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/439126210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371663840"
"http://webisa.webdatacommons.org/prov/439126210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132880420"
"http://webisa.webdatacommons.org/prov/439126210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425910418"
"http://webisa.webdatacommons.org/prov/439126210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366049423"
"http://webisa.webdatacommons.org/prov/439126210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134440445"
"http://webisa.webdatacommons.org/prov/439126210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268870551"
"http://webisa.webdatacommons.org/prov/439126210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/439126210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/439126210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
