"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486764695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486764695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170382
"http://webisa.webdatacommons.org/prov/486764695","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/486764695","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/486764695","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/486764695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73635028"
"http://webisa.webdatacommons.org/prov/486764695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159672448"
"http://webisa.webdatacommons.org/prov/486764695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431256830"
"http://webisa.webdatacommons.org/prov/486764695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391481855"
"http://webisa.webdatacommons.org/prov/486764695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314913029"
"http://webisa.webdatacommons.org/prov/486764695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/486764695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486764695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
