"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79406390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79406390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35034
"http://webisa.webdatacommons.org/prov/79406390","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/79406390","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79406390","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/79406390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347310505"
"http://webisa.webdatacommons.org/prov/79406390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216270992"
"http://webisa.webdatacommons.org/prov/79406390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248347741"
"http://webisa.webdatacommons.org/prov/79406390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286692479"
"http://webisa.webdatacommons.org/prov/79406390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106003952"
"http://webisa.webdatacommons.org/prov/79406390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286685486"
"http://webisa.webdatacommons.org/prov/79406390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218308882"
"http://webisa.webdatacommons.org/prov/79406390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152043856"
"http://webisa.webdatacommons.org/prov/79406390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396903845"
"http://webisa.webdatacommons.org/prov/79406390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440506466"
"http://webisa.webdatacommons.org/prov/79406390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244132012"
"http://webisa.webdatacommons.org/prov/79406390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40426081"
"http://webisa.webdatacommons.org/prov/79406390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79406390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
