"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469518443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469518443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250272
"http://webisa.webdatacommons.org/prov/469518443","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/469518443","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/469518443","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/469518443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371681175"
"http://webisa.webdatacommons.org/prov/469518443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329729975"
"http://webisa.webdatacommons.org/prov/469518443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73778086"
"http://webisa.webdatacommons.org/prov/469518443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228124018"
"http://webisa.webdatacommons.org/prov/469518443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369068923"
"http://webisa.webdatacommons.org/prov/469518443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342608468"
"http://webisa.webdatacommons.org/prov/469518443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311770313"
"http://webisa.webdatacommons.org/prov/469518443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172445852"
"http://webisa.webdatacommons.org/prov/469518443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268547059"
"http://webisa.webdatacommons.org/prov/469518443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259223526"
"http://webisa.webdatacommons.org/prov/469518443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42093200"
"http://webisa.webdatacommons.org/prov/469518443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298333212"
"http://webisa.webdatacommons.org/prov/469518443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168568649"
"http://webisa.webdatacommons.org/prov/469518443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347767499"
"http://webisa.webdatacommons.org/prov/469518443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5205339"
"http://webisa.webdatacommons.org/prov/469518443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51947147"
"http://webisa.webdatacommons.org/prov/469518443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37643030"
"http://webisa.webdatacommons.org/prov/469518443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103700322"
"http://webisa.webdatacommons.org/prov/469518443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135875795"
"http://webisa.webdatacommons.org/prov/469518443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272416185"
"http://webisa.webdatacommons.org/prov/469518443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277339514"
"http://webisa.webdatacommons.org/prov/469518443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354317741"
"http://webisa.webdatacommons.org/prov/469518443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/469518443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/469518443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469518443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/469518443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/469518443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/469518443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/469518443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/469518443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/469518443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/469518443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
