"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108068532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108068532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232766
"http://webisa.webdatacommons.org/prov/108068532","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/108068532","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108068532","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/108068532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15007411"
"http://webisa.webdatacommons.org/prov/108068532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15075116"
"http://webisa.webdatacommons.org/prov/108068532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456503965"
"http://webisa.webdatacommons.org/prov/108068532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217446960"
"http://webisa.webdatacommons.org/prov/108068532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105865096"
"http://webisa.webdatacommons.org/prov/108068532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188343632"
"http://webisa.webdatacommons.org/prov/108068532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108068532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
