"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269250518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269250518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304426
"http://webisa.webdatacommons.org/prov/269250518","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/269250518","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/269250518","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/269250518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365703850"
"http://webisa.webdatacommons.org/prov/269250518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424765084"
"http://webisa.webdatacommons.org/prov/269250518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438385598"
"http://webisa.webdatacommons.org/prov/269250518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372084847"
"http://webisa.webdatacommons.org/prov/269250518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52245284"
"http://webisa.webdatacommons.org/prov/269250518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223872676"
"http://webisa.webdatacommons.org/prov/269250518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389712388"
"http://webisa.webdatacommons.org/prov/269250518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/269250518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/269250518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
