"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194398223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194398223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413243
"http://webisa.webdatacommons.org/prov/194398223","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/194398223","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194398223","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/194398223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193268936"
"http://webisa.webdatacommons.org/prov/194398223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262463017"
"http://webisa.webdatacommons.org/prov/194398223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366388299"
"http://webisa.webdatacommons.org/prov/194398223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161612545"
"http://webisa.webdatacommons.org/prov/194398223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283586907"
"http://webisa.webdatacommons.org/prov/194398223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357214409"
"http://webisa.webdatacommons.org/prov/194398223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135306246"
"http://webisa.webdatacommons.org/prov/194398223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310167220"
"http://webisa.webdatacommons.org/prov/194398223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212031908"
"http://webisa.webdatacommons.org/prov/194398223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310463798"
"http://webisa.webdatacommons.org/prov/194398223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47629272"
"http://webisa.webdatacommons.org/prov/194398223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20348527"
"http://webisa.webdatacommons.org/prov/194398223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296377326"
"http://webisa.webdatacommons.org/prov/194398223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22342461"
"http://webisa.webdatacommons.org/prov/194398223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118780442"
"http://webisa.webdatacommons.org/prov/194398223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452393027"
"http://webisa.webdatacommons.org/prov/194398223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306056931"
"http://webisa.webdatacommons.org/prov/194398223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81112083"
"http://webisa.webdatacommons.org/prov/194398223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364686566"
"http://webisa.webdatacommons.org/prov/194398223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194552204"
"http://webisa.webdatacommons.org/prov/194398223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194510277"
"http://webisa.webdatacommons.org/prov/194398223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210941027"
"http://webisa.webdatacommons.org/prov/194398223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446778086"
"http://webisa.webdatacommons.org/prov/194398223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111014105"
"http://webisa.webdatacommons.org/prov/194398223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444701500"
"http://webisa.webdatacommons.org/prov/194398223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427386712"
"http://webisa.webdatacommons.org/prov/194398223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144774766"
"http://webisa.webdatacommons.org/prov/194398223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388047621"
"http://webisa.webdatacommons.org/prov/194398223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40076828"
"http://webisa.webdatacommons.org/prov/194398223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70456832"
"http://webisa.webdatacommons.org/prov/194398223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116544286"
"http://webisa.webdatacommons.org/prov/194398223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398147151"
"http://webisa.webdatacommons.org/prov/194398223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97297099"
"http://webisa.webdatacommons.org/prov/194398223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161313904"
"http://webisa.webdatacommons.org/prov/194398223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70307400"
"http://webisa.webdatacommons.org/prov/194398223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/194398223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
